"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Straathof";"353";"buiten";"20,15";"2022";"Gelaste roede";"2022";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"42";"binnen";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"817";"binnen";"20,12";"1995";"Gelaste roede";"1997";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"816";"buiten";"20,12";"1995";"Gelaste roede";"1997";"2022";"Afgekeurd"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"43";"buiten";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"02748";"Jantina Hellingmolen";"Aalden";"Drenthe";"Stichting het Drentse Landschap";"Buurma";"110";"binnen";"20,75";"1981";"Gelaste roede";"1981";"aanw.";""
"02748";"Jantina Hellingmolen";"Aalden";"Drenthe";"Stichting het Drentse Landschap";"Buurma";"109";"buiten";"20,75";"1981";"Gelaste roede";"1981";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"946";"buiten";"28,15";"2001";"Gelaste roede";"2002";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Schuitema";"";"binnen";"28,35";"1968";"Gelaste roede";"1968";"2002";"vervangen"
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Schuitema";"";"buiten";"28,35";"1968";"Gelaste roede";"1968";"2002";"vervangen"
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"947";"binnen";"28,00";"2001";"Gelaste roede";"2002";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"103";"buiten";"22,44";"1995";"Gelaste roede";"1995";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"102";"binnen";"22,34";"1995";"Gelaste roede";"1995";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"67";"binnen";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"66";"buiten";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"523";"binnen";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"522";"buiten";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"12170";"De Lelie";"Aalten";"Gelderland";"Fa. Vaags Molenwerken";"Vaags";"50";"binnen";"06,15";"2001";"Gelaste roede";"2001";"2023";"Gestreken vanw. beoogde verplaatsing"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"535";"buiten";"27,35";"1986";"Gelaste roede";"1987";"2019";"gestreken"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"336";"binnen";"27,15";"2019";"Gelaste roede";"2019";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"337";"buiten";"27,25";"2019";"Gelaste roede";"2019";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"239";"binnen";"27,15";"1977";"Gelaste roede";"1977";"2019";"vervangen"
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"631";"buiten";"27,15";"1989";"Gelaste roede";"1989";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"416";"binnen";"27,00";"1981";"Gelaste roede";"1981";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Vaags";"557";"binnen";"27,00";"2023";"Gelaste roede";"nog niet";"";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Vaags";"556";"buiten";"27,16";"2023";"Gelaste roede";"nog niet";"";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"285";"buiten";"27,50";"1978";"Gelaste roede";"1978";"1989";"asbreuk"
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"633";"binnen";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"632";"buiten";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
"00946";"De Morgenster";"Aarlanderveen";"Zuid-Holland";"E.J. Houben";"Derckx";"428";"buiten";"21,60";"1982";"Gelaste roede";"1982";"aanw.";""
"00946";"De Morgenster";"Aarlanderveen";"Zuid-Holland";"E.J. Houben";"Derckx";"429";"binnen";"21,60";"1982";"Gelaste roede";"1982";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"177";"buiten";"28,55";"1970";"Gelaste roede";"1970";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"114";"buiten";"28,30";"1966";"Gelaste roede";"1966";"1970";"asbreuk"
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"178";"binnen";"28,35";"1970";"Gelaste roede";"1970";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"113";"binnen";"28,30";"1966";"Gelaste roede";"1966";"1970";"asbreuk"
"00777 b";"Westuit No. 7 / Koggemolen";"Aartswoud";"Noord-Holland";"Stichting De Westfriese Molens";"Buurma/Naaijer";"331";"binnen";"23,40";"";"Gelaste roede";"1997";"aanw.";""
"00777 b";"Westuit No. 7 / Koggemolen";"Aartswoud";"Noord-Holland";"Stichting De Westfriese Molens";"Buurma/Naaijer";"330";"buiten";"23,40";"";"Gelaste roede";"1997";"aanw.";""
"00769";"Molen Oostzijdsch";"Abcoude";"Utrecht";"Stichting De Utrechtse Molens";"Straathof";"41";"binnen";"26,28";"1989";"Gelaste roede";"1989";"aanw.";""
"00769";"Molen Oostzijdsch";"Abcoude";"Utrecht";"Stichting De Utrechtse Molens";"Vaags";"152";"buiten";"26,36";"2007";"Gelaste roede";"2007";"aanw.";""
"00813";"Broekzijdse Molen";"Abcoude";"Utrecht";"Stichting De Utrechtse Molens";"Straathof";"104";"buiten";"26,06";"1995";"Gelaste roede";"1995";"aanw.";""
"00813";"Broekzijdse Molen";"Abcoude";"Utrecht";"Stichting De Utrechtse Molens";"Straathof";"220";"binnen";"26,06";"2007";"Gelaste roede";"2009";"aanw.";""
"01426";"Achlumer Mole";"Achlum";"Frysl�n";"Stichting De Fryske Mole";"Vaags";"159";"binnen";"18,70";"2007";"Gelaste roede";"2007";"aanw.";""
"01892";"Windlust";"Achthuizen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"319";"buiten";"22,50";"1979";"Gelaste roede";"1981";"aanw.";""
"01892";"Windlust";"Achthuizen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"320";"binnen";"22,50";"1979";"Gelaste roede";"1981";"aanw.";""
"00435";"Aeolus";"Adorp";"Groningen";"Molenstichting Winsum";"Bremer/Nieman";"320";"buiten";"22,65";"2022";"Gelaste roede";"2023";"aanw.";""
"00435";"Aeolus";"Adorp";"Groningen";"Molenstichting Winsum";"Buurma";"105";"buiten";"22,65";"1981";"Gelaste roede";"1981";"2020";"gestreken"
"01215";"De Drie Waaien";"Afferden";"Gelderland";"Gemeente Druten";"Derckx";"543";"buiten";"22,64";"1987";"Gelaste roede";"1988";"aanw.";""
"01215";"De Drie Waaien";"Afferden";"Gelderland";"Gemeente Druten";"Derckx";"544";"binnen";"22,64";"1987";"Gelaste roede";"1988";"aanw.";""
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Beijk";"60";"binnen";"25,20";"2022";"Gelaste roede";"2022";"aanw.";""
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Derckx";"615";"buiten";"25,20";"1989";"Gelaste roede";"1989";"2023";"Uitgediend"
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Beijk";"61";"buiten";"25,20";"2022";"Gelaste roede";"2023";"aanw.";""
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Derckx";"616";"binnen";"25,20";"1989";"Gelaste roede";"1989";"2023";"Uitgediend"
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"binnen";"24,90";"1955";"Gelaste roede";"1955";"2002";"Uitgediend"
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Vaags";"73";"binnen";"24,90";"2002";"Gelaste roede";"2002";"aanw.";""
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Vaags";"72";"buiten";"25,00";"2002";"Gelaste roede";"2002";"aanw.";""
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"buiten";"24,75";"1971";"Gelaste roede";"1971";"2002";"afgekeurd"
"10671";"De Oude Knegt";"Akersloot";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Hoogovens";"5";"buiten";"17,00";"1981";"Gelaste roede";"2003";"aanw.";""
"10671";"De Oude Knegt";"Akersloot";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Hoogovens";"4";"binnen";"17,00";"1981";"Gelaste roede";"2003";"aanw.";""
"10684";"Mellemolen (vh. Polslootpoldermolen)";"Akkrum";"Frysl�n";"Stichting Poldermolens De Lege Midden";"Buurma";"241";"buiten";"14,08";"1990";"Gelaste roede";"2004";"2019";"vervangen"
"10684";"Mellemolen (vh. Polslootpoldermolen)";"Akkrum";"Frysl�n";"Stichting Poldermolens De Lege Midden";"Buurma/Naaijer";"307";"binnen";"14,00";"1995";"Gelaste roede";"2004";"2019";"vervangen"
"01499";"Kortlandse molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Bremer";"155";"buiten";"24,00";"1969";"Gelaste roede";"1969";"2022";"Uitgediend"
"01499";"Kortlandse molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Bremer";"154";"binnen";"24,00";"1969";"Gelaste roede";"1969";"aanw.";""
"01499";"Kortlandse molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Straathof";"359";"buiten";"24,00";"2022";"Gelaste roede";"2022";"aanw.";""
"02569";"Souburgse Molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Straathof";"338";"binnen";"18,50c";"2020";"Gelaste roede";"2020";"aanw.";""
"02569";"Souburgse Molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Straathof";"339";"buiten";"18,50c";"2020";"Gelaste roede";"2020";"aanw.";""
"11663";"De Blokker / Blokweerse wip";"Alblasserdam (Kinderdijk)";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"IHC Kinderdijk";"";"binnen";"27,20";"2000";"Gelaste roede";"2000";"aanw.";""
