"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"02715";"De Hoop";"Almelo";"Overijssel";"Gemeente Almelo";"Buurma/Naaijer";"308";"binnen";"23,20";"1995";"Gelaste roede";"1995";"aanw.";""
"02715";"De Hoop";"Almelo";"Overijssel";"Gemeente Almelo";"Derckx";"35";"binnen";"23,60";"1970";"Gelaste roede";"1970?";"1995";"afgekeurd"
"02715";"De Hoop";"Almelo";"Overijssel";"Gemeente Almelo";"Buurma/Naaijer";"309";"buiten";"23,20";"1995";"Gelaste roede";"1995";"aanw.";""
"02724";"Anermolen";"Ane";"Overijssel";"Stichting De Aner Molen";"Buurma";"106";"buiten";"21,20";"1981";"Gelaste roede";"1981";"aanw.";""
"02724";"Anermolen";"Ane";"Overijssel";"Stichting De Aner Molen";"Buurma";"107";"binnen";"21,20";"1981";"Gelaste roede";"1981";"aanw.";""
"10683";"De Star";"Balkbrug";"Overijssel";"Gemeente Hardenberg";"Groot Wesseldijk";"98";"binnen";"23,00";"2010";"Gelaste roede";"2011";"aanw.";""
"10683";"De Star";"Balkbrug";"Overijssel";"Gemeente Hardenberg";"Groot Wesseldijk";"99";"buiten";"23,00";"2010";"Gelaste roede";"2011";"aanw.";""
"01842";"De Westermolen";"Dalfsen";"Overijssel";"Gemeente Dalfsen";"Buurma";"218";"buiten";"22,20";"1988";"Gelaste roede";"1988";"aanw.";""
"01842";"De Westermolen";"Dalfsen";"Overijssel";"Gemeente Dalfsen";"Buurma";"217";"binnen";"22,20";"1988";"Gelaste roede";"1988";"aanw.";""
"02680";"Borgelinkmolen";"Denekamp";"Overijssel";"Molenstichting Lattrop-Tilligte";"Groot Wesseldijk";"64";"buiten";"23,00";"2002";"Gelaste roede";"2002";"aanw.";""
"02680";"Borgelinkmolen";"Denekamp";"Overijssel";"Molenstichting Lattrop-Tilligte";"Groot Wesseldijk";"65";"binnen";"23,00";"2002";"Gelaste roede";"2002";"aanw.";""
"02681";"Nieuwe Molen / Sint Nicolaasmolen";"Denekamp";"Overijssel";"Molenstichting Lattrop-Tilligte";"Buurma";"67";"buiten";"22,00";"1976";"Gelaste roede";"1976";"aanw.";""
"02681";"Nieuwe Molen / Sint Nicolaasmolen";"Denekamp";"Overijssel";"Molenstichting Lattrop-Tilligte";"Buurma";"68";"binnen";"22,00";"1976";"Gelaste roede";"1976";"aanw.";""
"01010";"Bolwerksmolen";"Deventer";"Overijssel";"Gemeente Deventer";"Vaags";"135";"buiten";"22,50";"2006";"Gelaste roede";"2006";"aanw.";""
"01010";"Bolwerksmolen";"Deventer";"Overijssel";"Gemeente Deventer";"Vaags";"136";"binnen";"22,40";"2006";"Gelaste roede";"2006";"aanw.";""
"01031";"Molen van Frielink / Grobbenmolen";"Fleringen";"Overijssel";"Landschap Overijssel";"Buurma";"59";"binnen";"22,00";"1975";"Gelaste roede";"1976";"aanw.";""
"01031";"Molen van Frielink / Grobbenmolen";"Fleringen";"Overijssel";"Landschap Overijssel";"Buurma";"60";"buiten";"22,00";"1975";"Gelaste roede";"1976";"aanw.";""
"01033";"Grote Geesterse Molen";"Geesteren";"Overijssel";"Stichting Grote Geesterse Molen";"Buurma";"47";"binnen";"20,90";"1974";"Gelaste roede";"1975";"aanw.";""
"01033";"Grote Geesterse Molen";"Geesteren";"Overijssel";"Stichting Grote Geesterse Molen";"Buurma";"46";"buiten";"21,00";"1974";"Gelaste roede";"1975";"aanw.";""
"02667";"De Braakmolen";"Goor";"Overijssel";"Vereniging De Hollandsche Molen";"onbekend";"";"buiten";"22,50";"1975?";"Gelaste roede";"1975";"aanw.";""
"02667";"De Braakmolen";"Goor";"Overijssel";"Vereniging De Hollandsche Molen";"onbekend";"";"binnen";"22,50";"1975?";"Gelaste roede";"1975";"aanw.";""
"02669";"De Korenbloem";"Haaksbergen";"Overijssel";"Gemeente Haaksbergen";"Beckers";"";"binnen";"24,00";"1966";"Gelaste roede";"1966";"1993";"vervangen"
"02669";"De Korenbloem";"Haaksbergen";"Overijssel";"Gemeente Haaksbergen";"Beckers";"";"buiten";"24,00";"1966";"Gelaste roede";"1966";"1993";"vervangen"
"02669";"De Korenbloem";"Haaksbergen";"Overijssel";"Gemeente Haaksbergen";"Buurma";"262";"buiten";"24,00";"1992";"Gelaste roede";"1993";"aanw.";""
"02669";"De Korenbloem";"Haaksbergen";"Overijssel";"Gemeente Haaksbergen";"Buurma";"263";"binnen";"24,00";"1992";"Gelaste roede";"1993";"aanw.";""
"02699";"De Oelemolle";"Hardenberg";"Overijssel";"Gemeente Hardenberg";"Bremer";"132";"buiten";"24,00";"1968";"Gelaste roede";"1968";"aanw.";""
"02699";"De Oelemolle";"Hardenberg";"Overijssel";"Gemeente Hardenberg";"Bremer";"131";"binnen";"24,00";"1968";"Gelaste roede";"1968";"aanw.";""
"01256";"De Zwaluw";"Hasselt";"Overijssel";"Stichting Molen De Zwaluw";"Vaags";"380";"buiten";"22,50";"2017";"Gelaste roede";"2017";"aanw.";""
